"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE MODIFICA PIAO 25.07.2023";"151.93 KB";"29/03/2024";"29/03/2024"
"PAGINA 79 - 82";"250.08 KB";"29/03/2024";"29/03/2024"
"PAGINA 54 - 60";"115.56 KB";"29/03/2024";"29/03/2024"
"SECONDA MODIFICA PIAO 2023-2025";"1.07 MB";"29/03/2024";"29/03/2024"
"PARERE REVISORE 27.04.2023";"47.65 KB";"29/03/2024";"29/03/2024"
"ALLEGATO B";"409.57 KB";"29/03/2024";"29/03/2024"
"ALLEGATO A";"209.88 KB";"29/03/2024";"29/03/2024"
"MODIFICA ED INTEGRAZIONE PIAO 2023-2025";"1.07 MB";"29/03/2024";"29/03/2024"
"PARERE REVISORE 21.04.2023";"264.08 KB";"28/03/2024";"28/03/2024"
"PIAO";"1.47 MB";"28/03/2024";"28/03/2024"
"DELIBERA DI GIUNTA ";"1.63 MB";"28/03/2024";"28/03/2024"
