"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento lavori.";"1.16 MB";"17/07/2023";"17/07/2023"
"Tav_Fv2";"0.59 MB";"17/07/2023";"17/07/2023"
"Tav_FV1";"0.77 MB";"17/07/2023";"17/07/2023"
"Elenco elaborati";"355.94 KB";"17/07/2023";"17/07/2023"
"Stima costi sicurezza.";"316.79 KB";"17/07/2023";"17/07/2023"
"Relazione specialistica.";"0.65 MB";"17/07/2023";"17/07/2023"
"Quadro economico.";"176.17 KB";"17/07/2023";"17/07/2023"
"Piano sicurezza.";"1.3 MB";"17/07/2023";"17/07/2023"
"Piano manutenzione.";"469.97 KB";"17/07/2023";"17/07/2023"
"Incidenza della manodopera.";"344.13 KB";"17/07/2023";"17/07/2023"
"Fascicolo dell'opera.";"430.98 KB";"17/07/2023";"17/07/2023"
"Elenco prezzi unitari.";"366.96 KB";"17/07/2023";"17/07/2023"
"Cronoprogramma";"426.39 KB";"17/07/2023";"17/07/2023"
"Computo metrico estimativo.";"354.81 KB";"17/07/2023";"17/07/2023"
"Capitolato speciale d'appalto";"476.73 KB";"17/07/2023";"17/07/2023"
"Analisi prezzi";"383.61 KB";"17/07/2023";"17/07/2023"
"Affidamento incarico professionale.";"0.99 MB";"17/07/2023";"17/07/2023"
