"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento lavori.";"1.18 MB";"17/07/2023";"17/07/2023"
"Piano manutenzione.";"220.38 KB";"17/07/2023";"17/07/2023"
"Fascicolo dell'opera.";"1.19 MB";"17/07/2023";"17/07/2023"
"Piano sicurezza.";"2.49 MB";"17/07/2023";"17/07/2023"
"Capitolato speciale d'appalto.";"0.77 MB";"17/07/2023";"17/07/2023"
"Elenco prezzi unitari.";"182.43 KB";"17/07/2023";"17/07/2023"
"Computo metrico estimativo.";"183.26 KB";"17/07/2023";"17/07/2023"
"Piante prospetti e sezioni.";"1.22 MB";"17/07/2023";"17/07/2023"
"Relazione calcolo.";"1.33 MB";"17/07/2023";"17/07/2023"
"Relazione illustrativa e quadro economico.";"0.92 MB";"17/07/2023";"17/07/2023"
"Affidamento incarico professionale.";"280.48 KB";"17/07/2023";"17/07/2023"
