"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FTE_T07-Planimetria Inserimento Urbanistico";"4.87 MB";"07/04/2023";"07/04/2023"
"TE_T06-Planimetria Catastale";"2.13 MB";"07/04/2023";"07/04/2023"
"FTE_T05-Planimetria Sottoservizi";"1.48 MB";"07/04/2023";"07/04/2023"
"FTE_T04-Planimetria di Progetto";"2.99 MB";"07/04/2023";"07/04/2023"
"FTE_T03-Planimetria su Ortofoto";"4.57 MB";"07/04/2023";"07/04/2023"
"FTE_T02-Planimetria di Rilievo";"0.82 MB";"07/04/2023";"07/04/2023"
"FTE_T01-Corografia";"0.91 MB";"07/04/2023";"07/04/2023"
"FTE_R05-Prime Indicazioni e Disposizione per la Stesura dei Pianio di Sicurezza";"0.98 MB";"07/04/2023";"07/04/2023"
"FTE_R04-Calcolo Sommario Della Spesa E Quadro Economico di Spesa ";"212.64 KB";"07/04/2023";"07/04/2023"
"FTE_R03-Piano Particellare Preliminare Delle Aree";"305.34 KB";"07/04/2023";"07/04/2023"
"FTE_R02-Studio  di Prefattibilit� Ambientale";"3.24 MB";"07/04/2023";"07/04/2023"
"R01_Rela...e Tecnica";"6.44 MB";"07/04/2023";"07/04/2023"
