"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE MODIFICA";"151.93 KB";"19/04/2024";"19/04/2024"
"PIAO 25.07.2023";"2.79 MB";"19/04/2024";"19/04/2024"
"PAGINA 79-82";"250.08 KB";"19/04/2024";"19/04/2024"
"PAGINA 54-60";"115.56 KB";"19/04/2024";"19/04/2024"
"DG N. 50 SECONDA MODIFICA PIAO";"1.07 MB";"19/04/2024";"19/04/2024"
"PARERE DEL REVISORE";"47.65 KB";"19/04/2024";"19/04/2024"
"ALLEGATO B";"409.57 KB";"19/04/2024";"19/04/2024"
"ALLEGATO A";"209.88 KB";"19/04/2024";"19/04/2024"
"DG N. 35 MODIFICA INTEGRAIONE PIAO 2023-2025";"1.07 MB";"19/04/2024";"19/04/2024"
"PARERE REVISORE";"264.08 KB";"19/04/2024";"19/04/2024"
"PIAO 2023-2025";"1.47 MB";"19/04/2024";"19/04/2024"
"DG N. 33 ADOZIONE PIAO 2023-2025";"1.63 MB";"19/04/2024";"19/04/2024"
