"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DC_Approvazione";"1.3 MB";"06/04/2023";"06/04/2023"
"Avviso adozione";"54.35 KB";"06/04/2023";"06/04/2023"
"DC_Adozione";"95.68 KB";"06/04/2023";"06/04/2023"
"Tav.6";"1.53 MB";"06/04/2023";"06/04/2023"
"Tav.5d";"2.31 MB";"06/04/2023";"06/04/2023"
"Tav.5c";"2.25 MB";"06/04/2023";"06/04/2023"
"Tav.5b";"1.44 MB";"06/04/2023";"06/04/2023"
"Tav.5a";"1.75 MB";"06/04/2023";"06/04/2023"
"Tav.4e";"0.96 MB";"06/04/2023";"06/04/2023"
"Tav.4d";"0.85 MB";"06/04/2023";"06/04/2023"
"Tav.4c";"0.8 MB";"06/04/2023";"06/04/2023"
"Tav.4b";"0.71 MB";"06/04/2023";"06/04/2023"
"Tav.4a";"0.68 MB";"06/04/2023";"06/04/2023"
"Tav.3e";"1.16 MB";"06/04/2023";"06/04/2023"
"Tav.3c";"0.9 MB";"06/04/2023";"06/04/2023"
"Tav.3b";"0.87 MB";"06/04/2023";"06/04/2023"
"Tav.3a";"0.73 MB";"06/04/2023";"06/04/2023"
"Tav.2cde";"1.43 MB";"06/04/2023";"06/04/2023"
"Tav.2";"1.04 MB";"06/04/2023";"06/04/2023"
"Tav.1";"2.56 MB";"06/04/2023";"06/04/2023"
"PPE";"0.89 MB";"06/04/2023";"06/04/2023"
"Reg";"1.64 MB";"06/04/2023";"06/04/2023"
"DG_Vas";"76.94 KB";"06/04/2023";"06/04/2023"
"Avviso adozione";"54.35 KB";"06/04/2023";"06/04/2023"
"DC_Adozione";"95.68 KB";"06/04/2023";"06/04/2023"
"Relazione paesaggistica";"2.72 MB";"06/04/2023";"06/04/2023"
"Verifica VAS";"3.27 MB";"06/04/2023";"06/04/2023"
"Relazione generale variante";"3.29 MB";"06/04/2023";"06/04/2023"
