"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE 25.07.2024";"151.93 KB";"23/04/2024";"23/04/2024"
"PIAO 25.07.2023";"2.79 MB";"23/04/2024";"23/04/2024"
"PAGINA 79 - 82";"250.08 KB";"23/04/2024";"23/04/2024"
"PAGINA 54 - 60";"115.56 KB";"23/04/2024";"23/04/2024"
"D.G N. 50 SECONDA MODIFICA PIAO 2023-2025";"1.07 MB";"23/04/2024";"23/04/2024"
"PARERE REVISORE 27.04.2023";"47.65 KB";"23/04/2024";"23/04/2024"
"ALLEGATO B";"409.57 KB";"23/04/2024";"23/04/2024"
"ALLEGATO A";"209.88 KB";"23/04/2024";"23/04/2024"
"D.G N. 35 MODIFICA E INTEGRAZIONE PIAO 2023-2025";"1.07 MB";"23/04/2024";"23/04/2024"
"PARERE REVISORE 24.04.2023";"264.08 KB";"23/04/2024";"23/04/2024"
"PIAO 2023-2025";"1.47 MB";"23/04/2024";"23/04/2024"
"D.G. N. 33 ADOZIONE PIAO 2023-2025";"1.63 MB";"23/04/2024";"23/04/2024"
