"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento lavori.";"1.12 MB";"17/07/2023";"17/07/2023"
"Tav_03";"1.14 MB";"17/07/2023";"17/07/2023"
"Tav_02";"1.31 MB";"17/07/2023";"17/07/2023"
"Tav_01";"18.75 MB";"17/07/2023";"17/07/2023"
"Piano sicurezza.";"";"17/07/2023";"17/07/2023"
"Piano sicurezza.";"41.86 MB";"17/07/2023";"17/07/2023"
"Capitolato speciale d'appalto.";"0.72 MB";"17/07/2023";"17/07/2023"
"Calcolo incidenza manodopera.";"222.12 KB";"17/07/2023";"17/07/2023"
"Elenco categorie contabili.";"207.05 KB";"17/07/2023";"17/07/2023"
"Computo metrico estimativo.";"279.53 KB";"17/07/2023";"17/07/2023"
"Elenco prezzi unitari.";"266.22 KB";"17/07/2023";"17/07/2023"
"Cronoprogramma.";"213.14 KB";"17/07/2023";"17/07/2023"
"Relazione illustrativa.";"234.59 KB";"17/07/2023";"17/07/2023"
"Affidamento incarico professionale.";"282.75 KB";"17/07/2023";"17/07/2023"
