"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DC_Approvazione";"1.09 MB";"17/07/2023";"17/07/2023"
"Tav.R.2";"1.28 MB";"06/04/2023";"06/04/2023"
"Tav.R.1";"0.81 MB";"06/04/2023";"06/04/2023"
"Verifica_Assoggettabilit�";"388.68 KB";"06/04/2023";"06/04/2023"
"Relazione_Generale";"0.89 MB";"06/04/2023";"06/04/2023"
"Ricognizione_Vincoli";"5.76 MB";"06/04/2023";"06/04/2023"
"Relazione _Adeguamento";"3.95 MB";"06/04/2023";"06/04/2023"
"Avviso_Adozione";"83 KB";"06/04/2023";"06/04/2023"
"DC_Adozione";"1.21 MB";"06/04/2023";"06/04/2023"
"DG_VAS";"1.14 MB";"06/04/2023";"06/04/2023"
